Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=d33&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;5,13;0,13
De 5 a 9 anys;..;..;4;3,42;0,09
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;8;9;17;14,53;0,38
De 25 a 29 anys;..;..;5;4,27;0,11
De 30 a 34 anys;9;4;13;11,11;0,29
De 35 a 39 anys;..;..;6;5,13;0,13
De 40 a 44 anys;..;..;6;5,13;0,13
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;5;4;9;7,69;0,20
De 60 a 64 anys;..;..;7;5,98;0,15
De 65 a 69 anys;..;..;4;3,42;0,09
De 70 a 74 anys;..;..;7;5,98;0,15
De 75 a 79 anys;..;..;5;4,27;0,11
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;9;15;12,82;0,33
Total;61;56;117;100,00;2,58
%;52,14;47,86;100,00;;

