Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;4871;56,98;24;0,50
2023;8437;4847;57,45;8;0,17
2022;8403;4839;57,59;26;0,54
2021;8256;4813;58,30;66;1,39
2020;8181;4747;58,02;44;0,94
2019;8029;4703;58,58;57;1,23
2018;7845;4646;59,22;79;1,73
2017;7634;4567;59,82;87;1,94
2016;7357;4480;60,89;103;2,35
2015;7069;4377;61,92;38;0,88
2014;6832;4339;63,51;48;1,12
2013;6607;4291;64,95;58;1,37
2012;6330;4233;66,87;128;3,12
2011;6005;4105;68,36;87;2,17
2010;5678;4018;70,76;91;2,32
2009;5425;3927;72,39;..;..

