Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d36&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10681;75;0,70;7;10,29
2023;10069;68;0,68;2;3,03
2022;9745;66;0,68;3;4,76
2021;9265;63;0,68;0;0,00
2020;9014;63;0,70;-1;-1,56
2019;8538;64;0,75;1;1,59
2018;8116;63;0,78;-3;-4,55
2017;7523;66;0,88;0;0,00
2016;6884;66;0,96;8;13,79
2015;6203;58;0,94;-1;-1,69
2014;5589;59;1,06;3;5,36
2013;5082;56;1,10;9;19,15
2012;4607;47;1,02;11;30,56
2011;4279;36;0,84;22;157,14
2010;3846;14;0,36;2;16,67
2009;3595;12;0,33;..;..

