Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;20;35;4,17;0,02
De 5 a 9 anys;40;37;77;9,18;0,03
De 10 a 14 anys;36;47;83;9,89;0,04
De 15 a 19 anys;37;41;78;9,30;0,04
De 20 a 24 anys;38;25;63;7,51;0,03
De 25 a 29 anys;23;25;48;5,72;0,02
De 30 a 34 anys;24;28;52;6,20;0,02
De 35 a 39 anys;28;19;47;5,60;0,02
De 40 a 44 anys;31;33;64;7,63;0,03
De 45 a 49 anys;38;17;55;6,56;0,02
De 50 a 54 anys;27;21;48;5,72;0,02
De 55 a 59 anys;24;18;42;5,01;0,02
De 60 a 64 anys;15;26;41;4,89;0,02
De 65 a 69 anys;14;16;30;3,58;0,01
De 70 a 74 anys;19;14;33;3,93;0,01
De 75 a 79 anys;10;9;19;2,26;<0,01
De 80 a 84 anys;7;5;12;1,43;<0,01
85 o més anys;7;5;12;1,43;<0,01
Total;433;406;839;100,00;0,38
%;51,61;48,39;100,00;;

