Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Siria
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d433&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;41;0,01;6;17,14
2023;282886;35;0,01;3;9,38
2022;274843;32;0,01;0;0,00
2021;262363;32;0,01;0;0,00
2020;255611;32;0,01;-2;-5,88
2019;244596;34;0,01;-2;-5,56
2018;234423;36;0,02;1;2,86
2017;220660;35;0,02;-8;-18,60
2016;205134;43;0,02;-6;-12,24
2015;188325;49;0,03;-11;-18,33
2014;172270;60;0,03;-25;-29,41
2013;158150;85;0,05;-14;-14,14
2012;144537;99;0,07;5;5,32
2011;132870;94;0,07;2;2,17
2010;121591;92;0,08;30;48,39
2009;111649;62;0,06;..;..

