Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c5&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3583;182;28,75;5,08
Vic;2272;101;15,96;4,45
Torelló;475;23;3,63;4,84
Tona;175;23;3,63;13,14
Berga;585;20;3,16;3,42
Sant Fruitós de Bages;165;19;3,00;11,52
Sant Vicenç de Castellet;292;15;2,37;5,14
Manlleu;1357;15;2,37;1,11
Taradell;126;12;1,90;9,52
Sant Joan de Vilatorrada;151;11;1,74;7,28
Solsona;525;11;1,74;2,10
Puig-reig;133;10;1,58;7,52
Balsareny;99;10;1,58;10,10
Centelles;126;10;1,58;7,94
Cardona;204;9;1,42;4,41
Navàs;142;9;1,42;6,34
Gurb;48;9;1,42;18,75
Roda de Ter;226;9;1,42;3,98
Santpedor;76;9;1,42;11,84
Aguilar de Segarra;24;7;1,11;29,17
Súria;176;7;1,11;3,98
Balenyà;54;7;1,11;12,96
Sallent;322;6;0,95;1,86
Castellbell i el Vilar;131;5;0,79;3,82
Navarcles;125;5;0,79;4,00
Esquirol, l';35;5;0,79;14,29
Avià;33;4;0,63;12,12
Bagà;58;4;0,63;6,90
Callús;82;4;0,63;4,88
Monistrol de Montserrat;108;4;0,63;3,70
Sant Salvador de Guardiola;22;4;0,63;18,18
Folgueroles;27;4;0,63;14,81
Resta de municipis;1657;60;9,48;0,00
Comarques Centrals;13614;633;100,00;4,65

