Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d08&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;55;0,78;-2;-3,51
2023;6649;57;0,86;0;0,00
2022;6353;57;0,90;-2;-3,39
2021;6033;59;0,98;-3;-4,84
2020;5762;62;1,08;-1;-1,59
2019;5485;63;1,15;6;10,53
2018;5151;57;1,11;2;3,64
2017;4804;55;1,14;5;10,00
2016;4387;50;1,14;11;28,21
2015;3963;39;0,98;5;14,71
2014;3596;34;0,95;4;13,33
2013;3236;30;0,93;6;25,00
2012;2911;24;0,82;0;0,00
2011;2712;24;0,88;3;14,29
2010;2471;21;0,85;3;16,67
2009;2308;18;0,78;..;..

