Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d04&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;47;50;97;2,24;2,07
De 5 a 9 anys;72;66;138;3,19;2,95
De 10 a 14 anys;79;66;145;3,36;3,10
De 15 a 19 anys;70;78;148;3,43;3,16
De 20 a 24 anys;85;94;179;4,14;3,83
De 25 a 29 anys;80;99;179;4,14;3,83
De 30 a 34 anys;151;167;318;7,36;6,80
De 35 a 39 anys;343;321;664;15,37;14,20
De 40 a 44 anys;287;266;553;12,80;11,82
De 45 a 49 anys;198;164;362;8,38;7,74
De 50 a 54 anys;186;174;360;8,33;7,70
De 55 a 59 anys;148;138;286;6,62;6,12
De 60 a 64 anys;105;121;226;5,23;4,83
De 65 a 69 anys;88;93;181;4,19;3,87
De 70 a 74 anys;82;80;162;3,75;3,46
De 75 a 79 anys;45;68;113;2,62;2,42
De 80 a 84 anys;50;39;89;2,06;1,90
85 o més anys;51;70;121;2,80;2,59
Total;2167;2154;4321;100,00;92,39
%;50,15;49,85;100,00;;

