Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Italia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=d21&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1387;54;30,17;3,89
Arenys de Mar;240;19;10,61;7,92
Pineda de Mar;308;15;8,38;4,87
Calella;353;13;7,26;3,68
Masnou, el;284;12;6,70;4,23
Vilassar de Mar;213;9;5,03;4,23
Malgrat de Mar;260;7;3,91;2,69
Arenys de Munt;71;5;2,79;7,04
Alella;123;5;2,79;4,07
Sant Pol de Mar;91;5;2,79;5,49
Palafolls;46;4;2,23;8,70
Argentona;85;4;2,23;4,71
Tiana;69;4;2,23;5,80
Sant Andreu de Llavaneres;68;4;2,23;5,88
Premià de Mar;374;4;2,23;1,07
Resta de municipis;905;15;8,38;0,00
Maresme;4877;179;100,00;3,67

