Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d06&t=2023
Categoria,Population residing abroad,% vert.
Igualada,1943,52.26
Santa Margarida de Montbui,270,7.26
Vilanova del Camí,245,6.59
Calaf,161,4.33
Piera,157,4.22
Capellades,144,3.87
Masquefa,104,2.80
"Bruc, el",79,2.12
Carme,67,1.80
Òdena,57,1.53
"Pobla de Claramunt, la",51,1.37
Sant Martí de Tous,46,1.24
"Hostalets de Pierola, els",46,1.24
"Llacuna, la",45,1.21
Argençola,43,1.16
"Torre de Claramunt, la",35,0.94
Castellolí,29,0.78
Vallbona d'Anoia,29,0.78
Jorba,25,0.67
Cabrera d'Anoia,19,0.51
Veciana,15,0.40
Sant Martí Sesgueioles,14,0.38
"Prats de Rei, els",13,0.35
Calonge de Segarra,13,0.35
Orpí,12,0.32
Montmaneu,9,0.24
Bellprat,9,0.24
Santa Maria de Miralles,9,0.24
Rubió,8,0.22
Copons,8,0.22
Sant Pere Sallavinera,6,0.16
Castellfollit de Riubregós,5,0.13
Resta de municipis,..,..
Anoia,3718,100.00

