Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Algeria
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d203&res=d33&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,22,0.26,7,46.67
2023,7962,15,0.19,0,0.00
2022,7755,15,0.19,5,50.00
2021,7392,10,0.14,-4,-28.57
2020,7157,14,0.20,0,0.00
2019,6840,14,0.20,3,27.27
2018,6469,11,0.17,-3,-21.43
2017,6185,14,0.23,2,16.67
2016,5720,12,0.21,2,20.00
2015,5310,10,0.19,0,0.00
2014,4906,10,0.20,2,25.00
2013,4533,8,0.18,..,..
2012,4183,..,..,..,..
2011,3836,..,..,..,..
2010,3615,8,0.22,..,..
2009,3383,..,..,..,..

