Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d236&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,238306,220,84.62,0.09
Comarques Gironines,29598,7,2.69,0.02
Camp de Tarragona,17798,0,0.00,0.00
Terres de l'Ebre,5521,..,..,..
Ponent,13459,..,..,..
Comarques Centrals,14004,22,8.46,0.16
Alt Pirineu i Aran,8256,5,1.92,0.06
Penedès,13572,..,..,..
Total,340514,260,100.00,0.08

