Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  França
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=c5&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;105;95;200;10,69;1,84
De 5 a 9 anys;145;125;270;14,43;2,48
De 10 a 14 anys;117;114;231;12,35;2,12
De 15 a 19 anys;65;54;119;6,36;1,09
De 20 a 24 anys;31;40;71;3,79;0,65
De 25 a 29 anys;23;29;52;2,78;0,48
De 30 a 34 anys;22;43;65;3,47;0,60
De 35 a 39 anys;48;46;94;5,02;0,86
De 40 a 44 anys;84;43;127;6,79;1,17
De 45 a 49 anys;98;41;139;7,43;1,28
De 50 a 54 anys;68;32;100;5,34;0,92
De 55 a 59 anys;51;30;81;4,33;0,75
De 60 a 64 anys;25;17;42;2,24;0,39
De 65 a 69 anys;23;13;36;1,92;0,33
De 70 a 74 anys;26;14;40;2,14;0,37
De 75 a 79 anys;23;22;45;2,41;0,41
De 80 a 84 anys;34;36;70;3,74;0,64
85 o més anys;40;49;89;4,76;0,82
Total;1028;843;1871;100,00;17,21
%;54,94;45,06;100,00;;

