Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,7,19,11.45,0.01
De 5 a 9 anys,17,19,36,21.69,0.02
De 10 a 14 anys,9,13,22,13.25,0.01
De 15 a 19 anys,5,5,10,6.02,<0.01
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,5,3.01,<0.01
De 30 a 34 anys,..,..,4,2.41,<0.01
De 35 a 39 anys,..,..,6,3.61,<0.01
De 40 a 44 anys,11,4,15,9.04,<0.01
De 45 a 49 anys,..,..,15,9.04,<0.01
De 50 a 54 anys,5,4,9,5.42,<0.01
De 55 a 59 anys,..,..,6,3.61,<0.01
De 60 a 64 anys,..,..,7,4.22,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,93,73,166,100.00,0.10
%,56.02,43.98,100.00,,

