Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;8;14;7,00;0,59
De 5 a 9 anys;6;6;12;6,00;0,51
De 10 a 14 anys;..;..;5;2,50;0,21
De 15 a 19 anys;..;..;6;3,00;0,25
De 20 a 24 anys;6;5;11;5,50;0,47
De 25 a 29 anys;9;8;17;8,50;0,72
De 30 a 34 anys;23;13;36;18,00;1,52
De 35 a 39 anys;13;17;30;15,00;1,27
De 40 a 44 anys;7;8;15;7,50;0,64
De 45 a 49 anys;6;8;14;7,00;0,59
De 50 a 54 anys;..;..;14;7,00;0,59
De 55 a 59 anys;..;..;7;3,50;0,30
De 60 a 64 anys;..;..;4;2,00;0,17
De 65 a 69 anys;..;..;4;2,00;0,17
De 70 a 74 anys;..;..;4;2,00;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,50;0,21
85 o més anys;..;..;..;..;..
Total;105;95;200;100,00;8,47
%;52,50;47,50;100,00;;

