Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c4&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2050;46,99;3,86
Suiza;627;14,37;3,48
Reino Unido;458;10,50;1,39
Alemania;449;10,29;1,45
Bélgica;236;5,41;1,78
Andorra;208;4,77;1,27
Italia;71;1,63;1,20
Países Bajos;67;1,54;1,12
Suecia;38;0,87;1,61
Luxemburgo;25;0,57;2,39
Irlanda;24;0,55;1,40
Dinamarca;22;0,50;1,39
Noruega;19;0,44;1,30
Austria;15;0,34;1,10
Portugal;13;0,30;0,97
Finlandia;8;0,18;1,32
Polonia;6;0,14;1,60
Eslovaquia;6;0,14;8,00
Grecia;4;0,09;1,55
Rumanía;4;0,09;3,48
Resta de països;13;0,30;..
Total continent;4363;100,00;..

