Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,256,57.27,12.18
"Perelló, el",109,42,9.40,38.53
"Ametlla de Mar, l'",390,39,8.72,10.00
Xerta,54,25,5.59,46.30
Deltebre,163,23,5.15,14.11
Roquetes,236,17,3.80,7.20
Aldover,36,17,3.80,47.22
Alfara de Carles,13,11,2.46,84.62
"Aldea, l'",103,9,2.01,8.74
"Ampolla, l'",119,6,1.34,5.04
Resta de municipis,94,..,..,..
Baix Ebre,3419,447,100.00,13.07

