Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d08&t=2018
Categoria;Població resident a l'estranger;% vert.
Reus;3107;60,32
Cambrils;977;18,97
Mont-roig del Camp;350;6,79
Vandellòs i l'Hospitalet de l'Infant;197;3,82
Riudoms;140;2,72
Selva del Camp, la;66;1,28
Duesaigües;34;0,66
Alforja;32;0,62
Montbrió del Camp;28;0,54
Prades;25;0,49
Castellvell del Camp;20;0,39
Borges del Camp, les;20;0,39
Vinyols i els Arcs;19;0,37
Riudecols;17;0,33
Vilaplana;16;0,31
Vilanova d'Escornalbou;15;0,29
Pratdip;15;0,29
Riudecanyes;13;0,25
Maspujols;11;0,21
Almoster;11;0,21
Colldejou;8;0,16
Botarell;8;0,16
Aleixar, l';8;0,16
Albiol, l';7;0,14
Resta de municipis;7;0,14
Baix Camp;5151;100,00

