Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d16&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;107;18,20;0,46
Francia;92;15,65;0,35
El Salvador;76;12,93;9,81
México;35;5,95;0,29
Chile;35;5,95;0,48
Estados Unidos de América;26;4,42;0,24
Andorra;25;4,25;0,18
Venezuela;24;4,08;0,21
Panamá;21;3,57;2,13
Suiza;19;3,23;0,17
Brasil;19;3,23;0,18
Alemania;18;3,06;0,14
Uruguay;17;2,89;0,57
Reino Unido;12;2,04;0,13
Canada;12;2,04;0,67
Cuba;11;1,87;0,60
Bélgica;9;1,53;0,15
Australia;6;1,02;0,31
Honduras;5;0,85;1,69
Italia;4;0,68;0,09
Resta de països;15;2,55;..
Total;588;100,00;..

