Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d07&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3983,344,73.82,8.64
Sant Vicenç de Castellet,305,14,3.00,4.59
Sant Joan de Vilatorrada,174,13,2.79,7.47
Cardona,205,11,2.36,5.37
Navàs,151,10,2.15,6.62
Sant Fruitós de Bages,178,9,1.93,5.06
Castellgalí,22,8,1.72,36.36
Súria,183,8,1.72,4.37
Balsareny,109,7,1.50,6.42
Sallent,322,7,1.50,2.17
Artés,108,5,1.07,4.63
Navarcles,118,5,1.07,4.24
Castellbell i el Vilar,134,4,0.86,2.99
Callús,88,4,0.86,4.55
Resta de municipis,453,17,3.65,0.00
Bages,6533,466,100.00,7.13

