Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;5668;1,47;120;2,16
2023;367367;5548;1,51;-78;-1,39
2022;357011;5626;1,58;397;7,59
2021;340514;5229;1,54;147;2,89
2020;331189;5082;1,53;406;8,68
2019;316599;4676;1,48;643;15,94
2018;302525;4033;1,33;503;14,25
2017;284374;3530;1,24;473;15,47
2016;264034;3057;1,16;348;12,85
2015;242070;2709;1,12;268;10,98
2014;221444;2441;1,10;142;6,18
2013;203250;2299;1,13;278;13,76
2012;185848;2021;1,09;199;10,92
2011;170909;1822;1,07;95;5,50
2010;156400;1727;1,10;242;16,30
2009;144002;1485;1,03;..;..

