Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gabon
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d215&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;13;<0,01;0;0,00
2023;367367;13;<0,01;4;44,44
2022;357011;9;<0,01;-7;-43,75
2021;340514;16;<0,01;0;0,00
2020;331189;16;<0,01;-1;-5,88
2019;316599;17;<0,01;2;13,33
2018;302525;15;<0,01;-6;-28,57
2017;284374;21;<0,01;-8;-27,59
2016;264034;29;0,01;-1;-3,33
2015;242070;30;0,01;8;36,36
2014;221444;22;<0,01;2;10,00
2013;203250;20;<0,01;4;25,00
2012;185848;16;<0,01;0;0,00
2011;170909;16;<0,01;3;23,08
2010;156400;13;<0,01;-2;-13,33
2009;144002;15;0,01;..;..

