Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d26&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Àneu;43;24;16,33;55,81
Guingueta d'Àneu, la;52;24;16,33;46,15
Esterri d'Àneu;33;17;11,56;51,52
Sort;112;17;11,56;15,18
Vall de Cardós;31;15;10,20;48,39
Rialp;31;12;8,16;38,71
Baix Pallars;68;9;6,12;13,24
Lladorre;10;6;4,08;60,00
Llavorsí;43;6;4,08;13,95
Espot;9;5;3,40;55,56
Resta de municipis;104;12;8,16;0,00
Pallars Sobirà;536;147;100,00;27,43

