Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d11&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;34;74;1,91;0,39
De 5 a 9 anys;102;104;206;5,33;1,08
De 10 a 14 anys;189;151;340;8,79;1,78
De 15 a 19 anys;177;176;353;9,13;1,85
De 20 a 24 anys;143;152;295;7,63;1,54
De 25 a 29 anys;97;102;199;5,15;1,04
De 30 a 34 anys;97;79;176;4,55;0,92
De 35 a 39 anys;101;131;232;6,00;1,21
De 40 a 44 anys;142;155;297;7,68;1,55
De 45 a 49 anys;182;165;347;8,97;1,81
De 50 a 54 anys;159;108;267;6,90;1,40
De 55 a 59 anys;114;111;225;5,82;1,18
De 60 a 64 anys;104;98;202;5,22;1,06
De 65 a 69 anys;67;63;130;3,36;0,68
De 70 a 74 anys;72;72;144;3,72;0,75
De 75 a 79 anys;63;55;118;3,05;0,62
De 80 a 84 anys;43;42;85;2,20;0,44
85 o més anys;93;84;177;4,58;0,93
Total;1985;1882;3867;100,00;20,21
%;51,33;48,67;100,00;;

