Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d04&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;2779;65;51,59;2,34
Oliana;68;11;8,73;16,18
Ribera d'Urgellet;110;10;7,94;9,09
Coll de Nargó;75;10;7,94;13,33
Organyà;119;10;7,94;8,40
Alàs i Cerc;64;4;3,17;6,25
Valls d'Aguilar, les;50;4;3,17;8,00
Montferrer i Castellbò;91;4;3,17;4,40
Resta de municipis;264;8;6,35;0,00
Alt Urgell;3620;126;100,00;3,48

