Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&res=c4
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;2260;35,08;4,00
Suïssa;634;9,84;3,36
Regne Unit;502;7,79;1,42
Argentina;492;7,64;1,50
Alemanya;472;7,33;1,45
Bèlgica;253;3,93;1,79
Andorra;217;3,37;1,30
Estats Units, els;216;3,35;0,79
Mèxic;159;2,47;0,77
Equador;124;1,92;1,23
Brasil;108;1,68;0,81
Itàlia;72;1,12;1,18
Països Baixos;71;1,10;1,13
Colòmbia;58;0,90;0,73
Paraguai;53;0,82;3,06
República Dominicana;50;0,78;1,02
Xile;45;0,70;0,44
Veneçuela;43;0,67;0,56
Suècia;41;0,64;1,64
Cuba;38;0,59;1,25
Pakistan;38;0,59;2,70
Canadà;35;0,54;1,03
Bolívia;33;0,51;0,86
Perú;32;0,50;0,57
Panamà;30;0,47;1,67
Uruguai;30;0,47;0,69
Luxemburg;27;0,42;2,33
Marroc, el;26;0,40;1,75
Austràlia;26;0,40;0,71
Irlanda;24;0,37;1,30
Noruega;23;0,36;1,47
Dinamarca;22;0,34;1,28
Xina;19;0,29;1,89
Àustria;17;0,26;1,19
Portugal;15;0,23;1,05
Emirats Àrabs Units, els;13;0,20;0,96
Japó;10;0,16;1,20
Hondures;9;0,14;1,60
Singapur;9;0,14;1,74
Finlàndia;8;0,12;1,23
Costa Rica;8;0,12;0,33
Polònia;7;0,11;1,71
Guatemala;7;0,11;0,46
Romania;6;0,09;4,72
Eslovàquia;6;0,09;7,32
Líban;6;0,09;2,47
Bangladesh;5;0,08;23,81
Grècia;4;0,06;1,43
Israel;4;0,06;0,23
Qatar;4;0,06;1,29
Resta de països;31;0,48;..
No hi consta país;1;0,02;..
Total;6443;100,00;..

