Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c1&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,4865,68.12,3.13
Badalona,6532,246,3.44,3.77
"Hospitalet de Llobregat, l'",7559,176,2.46,2.33
Terrassa,7100,156,2.18,2.20
Sant Cugat del Vallès,2845,150,2.10,5.27
Sabadell,6843,145,2.03,2.12
Santa Coloma de Gramenet,3660,114,1.60,3.11
Castelldefels,2063,80,1.12,3.88
Mataró,3887,69,0.97,1.78
Esplugues de Llobregat,1348,62,0.87,4.60
Cerdanyola del Vallès,1197,49,0.69,4.09
Granollers,3004,49,0.69,1.63
Cornellà de Llobregat,1990,41,0.57,2.06
Sant Boi de Llobregat,1596,36,0.50,2.26
Rubí,1829,35,0.49,1.91
Gavà,1163,31,0.43,2.67
Sant Adrià de Besòs,614,30,0.42,4.89
Sant Just Desvern,573,30,0.42,5.24
Premià de Mar,958,30,0.42,3.13
Martorell,1129,29,0.41,2.57
Ripollet,651,27,0.38,4.15
Sant Feliu de Llobregat,886,27,0.38,3.05
Sant Joan Despí,578,26,0.36,4.50
"Masnou, el",616,26,0.36,4.22
Sant Quirze del Vallès,327,25,0.35,7.65
Barberà del Vallès,422,24,0.34,5.69
"Prat de Llobregat, el",1170,23,0.32,1.97
Cervelló,193,22,0.31,11.40
"Garriga, la",380,21,0.29,5.53
Viladecans,1085,18,0.25,1.66
Mollet del Vallès,1667,15,0.21,0.90
Esparreguera,512,15,0.21,2.93
Cardedeu,336,14,0.20,4.17
Caldes de Montbui,454,14,0.20,3.08
Sant Andreu de la Barca,582,13,0.18,2.23
Canet de Mar,500,13,0.18,2.60
Tiana,171,13,0.18,7.60
Montcada i Reixac,594,12,0.17,2.02
Molins de Rei,540,12,0.17,2.22
Calella,953,12,0.17,1.26
Montgat,269,12,0.17,4.46
Vilassar de Mar,509,12,0.17,2.36
Sant Andreu de Llavaneres,255,12,0.17,4.71
Pineda de Mar,849,12,0.17,1.41
"Roca del Vallès, la",127,11,0.15,8.66
Sant Vicenç dels Horts,382,11,0.15,2.88
Alella,321,11,0.15,3.43
Castellar del Vallès,336,9,0.13,2.68
Abrera,253,9,0.13,3.56
Vallirana,224,9,0.13,4.02
Tordera,248,9,0.13,3.63
"Franqueses del Vallès, les",358,9,0.13,2.51
Sant Fost de Campsentelles,103,8,0.11,7.77
Santa Perpètua de Mogoda,408,8,0.11,1.96
Matadepera,234,8,0.11,3.42
Premià de Dalt,241,8,0.11,3.32
"Llagosta, la",274,7,0.10,2.55
Canovelles,536,7,0.10,1.31
Sant Celoni,478,7,0.10,1.46
Torrelles de Llobregat,79,7,0.10,8.86
Malgrat de Mar,521,7,0.10,1.34
Arenys de Mar,557,7,0.10,1.26
Montornès del Vallès,496,6,0.08,1.21
Vallromanes,48,6,0.08,12.50
Moià,121,6,0.08,4.96
Begues,150,6,0.08,4.00
Corbera de Llobregat,256,6,0.08,2.34
Bigues i Riells del Fai,101,6,0.08,5.94
Montmeló,134,6,0.08,4.48
"Ametlla del Vallès, l'",173,5,0.07,2.89
Pallejà,171,5,0.07,2.92
"Palma de Cervelló, la",31,5,0.07,16.13
Argentona,195,5,0.07,2.56
Arenys de Munt,158,5,0.07,3.16
Parets del Vallès,272,4,0.06,1.47
Vilanova del Vallès,38,4,0.06,10.53
Santa Eulàlia de Ronçana,83,4,0.06,4.82
Olesa de Montserrat,576,4,0.06,0.69
Caldes d'Estrac,116,4,0.06,3.45
Resta de municipis,3895,60,0.84,0.00
Metropolità,238571,7142,100.00,2.99

