Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Perú
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;6;16;5,05;0,07
De 5 a 9 anys;15;9;24;7,57;0,11
De 10 a 14 anys;18;11;29;9,15;0,13
De 15 a 19 anys;11;9;20;6,31;0,09
De 20 a 24 anys;16;17;33;10,41;0,15
De 25 a 29 anys;12;5;17;5,36;0,08
De 30 a 34 anys;16;8;24;7,57;0,11
De 35 a 39 anys;9;8;17;5,36;0,08
De 40 a 44 anys;20;12;32;10,09;0,15
De 45 a 49 anys;20;11;31;9,78;0,14
De 50 a 54 anys;11;4;15;4,73;0,07
De 55 a 59 anys;10;9;19;5,99;0,09
De 60 a 64 anys;..;..;8;2,52;0,04
De 65 a 69 anys;4;4;8;2,52;0,04
De 70 a 74 anys;4;6;10;3,15;0,05
De 75 a 79 anys;..;..;4;1,26;0,02
De 80 a 84 anys;..;..;6;1,89;0,03
85 o més anys;..;..;4;1,26;0,02
Total;190;127;317;100,00;1,46
%;59,94;40,06;100,00;;

