Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  France
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d110&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,456,24.86,17.01
Vic,1636,269,14.67,16.44
Manlleu,953,182,9.92,19.10
Solsona,369,120,6.54,32.52
Berga,465,92,5.02,19.78
Torelló,361,82,4.47,22.71
Roda de Ter,162,64,3.49,39.51
Sallent,311,55,3.00,17.68
Súria,165,32,1.74,19.39
Sant Vicenç de Castellet,226,31,1.69,13.72
Cardona,195,25,1.36,12.82
Navàs,113,22,1.20,19.47
Monistrol de Montserrat,93,22,1.20,23.66
Sant Joan de Vilatorrada,108,22,1.20,20.37
Bagà,51,19,1.04,37.25
Puig-reig,130,18,0.98,13.85
Centelles,108,15,0.82,13.89
Sant Fruitós de Bages,123,15,0.82,12.20
Gironella,102,14,0.76,13.73
Sant Hipòlit de Voltregà,62,14,0.76,22.58
"Pobla de Lillet, la",40,13,0.71,32.50
Tona,133,13,0.71,9.77
Taradell,90,12,0.65,13.33
Callús,70,11,0.60,15.71
Viladrau,32,11,0.60,34.38
Sant Bartomeu del Grau,47,11,0.60,23.40
Sant Feliu Sasserra,19,10,0.55,52.63
Castellbell i el Vilar,127,9,0.49,7.09
Balsareny,95,9,0.49,9.47
Sant Boi de Lluçanès,48,9,0.49,18.75
Avinyó,49,8,0.44,16.33
Artés,95,8,0.44,8.42
Navarcles,114,8,0.44,7.02
Sant Quirze de Besora,34,8,0.44,23.53
"Masies de Voltregà, les",46,7,0.38,15.22
Avià,29,6,0.33,20.69
Guardiola de Berguedà,27,6,0.33,22.22
Cercs,37,6,0.33,16.22
Folgueroles,22,6,0.33,27.27
Sant Vicenç de Torelló,38,5,0.27,13.16
Santpedor,56,5,0.27,8.93
Castellar de n'Hug,16,4,0.22,25.00
Castellgalí,19,4,0.22,21.05
Santa Eugènia de Berga,14,4,0.22,28.57
Seva,24,4,0.22,16.67
Santa Eulàlia de Riuprimer,8,4,0.22,50.00
Resta de municipis,840,64,3.49,0.00
Comarques Centrals,10582,1834,100.00,17.33

