Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d40&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,1.64,0.05
De 5 a 9 anys,7,12,19,4.45,0.14
De 10 a 14 anys,18,11,29,6.79,0.21
De 15 a 19 anys,24,16,40,9.37,0.29
De 20 a 24 anys,13,21,34,7.96,0.25
De 25 a 29 anys,18,16,34,7.96,0.25
De 30 a 34 anys,13,8,21,4.92,0.15
De 35 a 39 anys,11,10,21,4.92,0.15
De 40 a 44 anys,10,8,18,4.22,0.13
De 45 a 49 anys,9,11,20,4.68,0.15
De 50 a 54 anys,14,15,29,6.79,0.21
De 55 a 59 anys,8,12,20,4.68,0.15
De 60 a 64 anys,10,7,17,3.98,0.12
De 65 a 69 anys,13,8,21,4.92,0.15
De 70 a 74 anys,9,8,17,3.98,0.12
De 75 a 79 anys,10,9,19,4.45,0.14
De 80 a 84 anys,14,12,26,6.09,0.19
85 o més anys,13,22,35,8.20,0.26
Total,219,208,427,100.00,3.12
%,51.29,48.71,100.00,,

