Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c6&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;..;..;..
Alt Empordà;4214;..;..;..
Alt Penedès;1346;0;0,00;0,00
Alt Urgell;4091;0;0,00;0,00
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;..;..;..
Aran;291;0;0,00;0,00
Bages;3554;0;0,00;0,00
Baix Camp;3236;10;3,57;0,31
Baix Ebre;1622;..;..;..
Baix Empordà;2743;4;1,43;0,15
Baix Llobregat;8309;23;8,21;0,28
Baix Penedès;1473;0;0,00;0,00
Barcelonès;114406;150;53,57;0,13
Berguedà;700;..;..;..
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;4;1,43;0,16
Garrigues;431;0;0,00;0,00
Garrotxa;738;0;0,00;0,00
Gironès;3901;..;..;..
Lluçanès;0;0;0,00;?
Maresme;7213;9;3,21;0,12
Moianès;248;..;..;..
Montsià;971;..;..;..
Noguera;1832;4;1,43;0,22
Osona;1979;..;..;..
Pallars Jussà;915;..;..;..
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;..;..;..
Pla de l'Estany;307;0;0,00;0,00
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;0;0,00;0,00
Segarra;334;0;0,00;0,00
Segrià;4533;7;2,50;0,15
Selva;2383;..;..;..
Solsonès;258;0;0,00;0,00
Tarragonès;5082;12;4,29;0,24
Terra Alta;241;0;0,00;0,00
Urgell;770;..;..;..
Vallès Occidental;12250;32;11,43;0,26
Vallès Oriental;3793;4;1,43;0,11
Total;203250;280;100,00;0,14

