Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=c4&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;91;30,85;5,67
Amposta;622;61;20,68;9,81
Ràpita, la;309;30;10,17;9,71
Ulldecona;168;17;5,76;10,12
Sénia, la;103;11;3,73;10,68
Alcanar;191;11;3,73;5,76
Ametlla de Mar, l';345;9;3,05;2,61
Xerta;51;8;2,71;15,69
Móra d'Ebre;174;7;2,37;4,02
Corbera d'Ebre;29;6;2,03;20,69
Flix;166;6;2,03;3,61
Ampolla, l';106;5;1,69;4,72
Roquetes;138;5;1,69;3,62
Resta de municipis;1271;28;9,49;0,00
Terres de l'Ebre;5278;295;100,00;5,59

