Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d41&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,1249,552,28.71,44.20
Mollet del Vallès,586,256,13.31,43.69
Sant Celoni,246,114,5.93,46.34
"Garriga, la",224,106,5.51,47.32
Canovelles,162,86,4.47,53.09
Montornès del Vallès,119,78,4.06,65.55
Caldes de Montbui,248,73,3.80,29.44
Cardedeu,173,69,3.59,39.88
Parets del Vallès,128,68,3.54,53.12
"Franqueses del Vallès, les",114,60,3.12,52.63
"Llagosta, la",89,44,2.29,49.44
Llinars del Vallès,72,44,2.29,61.11
"Ametlla del Vallès, l'",106,33,1.72,31.13
"Roca del Vallès, la",71,31,1.61,43.66
Sant Fost de Campsentelles,61,28,1.46,45.90
Lliçà d'Amunt,77,27,1.40,35.06
Bigues i Riells del Fai,65,27,1.40,41.54
Santa Maria de Palautordera,64,26,1.35,40.62
Sant Antoni de Vilamajor,51,21,1.09,41.18
Lliçà de Vall,45,21,1.09,46.67
Montmeló,64,20,1.04,31.25
Martorelles,55,19,0.99,34.55
Sant Pere de Vilamajor,33,19,0.99,57.58
Sant Feliu de Codines,83,17,0.88,20.48
Santa Eulàlia de Ronçana,46,15,0.78,32.61
Cànoves i Samalús,34,15,0.78,44.12
Aiguafreda,30,12,0.62,40.00
Sant Esteve de Palautordera,18,11,0.57,61.11
Vilanova del Vallès,15,9,0.47,60.00
Vallgorguina,12,6,0.31,50.00
Gualba,15,5,0.26,33.33
Vallromanes,19,4,0.21,21.05
Resta de municipis,36,7,0.36,0.00
Vallès Oriental,4410,1923,100.00,43.61

