Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d03&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,8,20,3.51,1.27
De 5 a 9 anys,17,17,34,5.96,2.16
De 10 a 14 anys,17,12,29,5.09,1.84
De 15 a 19 anys,12,21,33,5.79,2.10
De 20 a 24 anys,18,15,33,5.79,2.10
De 25 a 29 anys,18,9,27,4.74,1.72
De 30 a 34 anys,19,22,41,7.19,2.61
De 35 a 39 anys,28,13,41,7.19,2.61
De 40 a 44 anys,19,24,43,7.54,2.74
De 45 a 49 anys,14,13,27,4.74,1.72
De 50 a 54 anys,16,16,32,5.61,2.04
De 55 a 59 anys,12,16,28,4.91,1.78
De 60 a 64 anys,16,19,35,6.14,2.23
De 65 a 69 anys,14,14,28,4.91,1.78
De 70 a 74 anys,13,11,24,4.21,1.53
De 75 a 79 anys,9,20,29,5.09,1.84
De 80 a 84 anys,17,6,23,4.04,1.46
85 o més anys,12,31,43,7.54,2.74
Total,283,287,570,100.00,36.26
%,49.65,50.35,100.00,,

