Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=c3&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;1197;5,85;107;9,82
2023;19338;1090;5,64;70;6,86
2022;18699;1020;5,45;59;6,14
2021;17798;961;5,40;56;6,19
2020;17219;905;5,26;38;4,38
2019;16425;867;5,28;89;11,44
2018;15602;778;4,99;61;8,51
2017;14577;717;4,92;45;6,70
2016;13386;672;5,02;94;16,26
2015;12159;578;4,75;98;20,42
2014;11030;480;4,35;82;20,60
2013;10015;398;3,97;87;27,97
2012;9044;311;3,44;54;21,01
2011;8396;257;3,06;50;24,15
2010;7539;207;2,75;17;8,95
2009;7013;190;2,71;..;..

