Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d38&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,54,36.99,0.27
Germany,23,15.75,0.21
Belgium,21,14.38,0.60
United Kingdom,15,10.27,0.22
Ireland,8,5.48,1.22
Italy,8,5.48,0.22
Denmark,5,3.42,1.08
Netherlands,5,3.42,0.20
Resta de països,7,479,..
Total subcontinent,146,100.00,..

