Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d24&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,18,0.28,-2,-10.00
2023,6374,20,0.31,-2,-9.09
2022,6133,22,0.36,-1,-4.35
2021,5726,23,0.40,3,15.00
2020,5467,20,0.37,2,11.11
2019,5150,18,0.35,4,28.57
2018,4766,14,0.29,3,27.27
2017,4220,11,0.26,-3,-21.43
2016,3595,14,0.39,6,75.00
2015,2930,8,0.27,3,60.00
2014,2369,5,0.21,0,0.00
2013,1979,5,0.25,1,25.00
2012,1704,4,0.23,..,..
2011,1507,..,..,..,..
2010,1329,7,0.53,1,16.67
2009,1191,6,0.50,..,..

