Població resident a l'estranger per comarques d'inscripció. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b4&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;569;..;..;..
Alt Empordà;3152;21;0,72;0,67
Alt Penedès;957;14;0,48;1,46
Alt Urgell;3723;..;..;..
Alta Ribagorça;104;0;0,00;0,00
Anoia;1297;18;0,62;1,39
Aran;235;0;0,00;0,00
Bages;2903;48;1,65;1,65
Baix Camp;2471;44;1,51;1,78
Baix Ebre;1320;12;0,41;0,91
Baix Empordà;2028;31;1,06;1,53
Baix Llobregat;6027;155;5,31;2,57
Baix Penedès;1059;7;0,24;0,66
Barcelonès;88975;1890;64,79;2,12
Berguedà;544;7;0,24;1,29
Cerdanya;501;4;0,14;0,80
Conca de Barberà;423;0;0,00;0,00
Garraf;1934;27;0,93;1,40
Garrigues;366;..;..;..
Garrotxa;522;6;0,21;1,15
Gironès;2810;51;1,75;1,81
Lluçanès;0;0;0,00;?
Maresme;5318;98;3,36;1,84
Moianès;182;6;0,21;3,30
Montsià;775;8;0,27;1,03
Noguera;1401;..;..;..
Osona;1329;45;1,54;3,39
Pallars Jussà;698;..;..;..
Pallars Sobirà;417;4;0,14;0,96
Pla d'Urgell;487;0;0,00;0,00
Pla de l'Estany;230;..;..;..
Priorat;230;..;..;..
Ribera d'Ebre;440;0;0,00;0,00
Ripollès;427;6;0,21;1,41
Segarra;270;..;..;..
Segrià;3615;33;1,13;0,91
Selva;1721;32;1,10;1,86
Solsonès;180;0;0,00;0,00
Tarragonès;3846;60;2,06;1,56
Terra Alta;201;0;0,00;0,00
Urgell;582;7;0,24;1,20
Vallès Occidental;9537;189;6,48;1,98
Vallès Oriental;2594;75;2,57;2,89
Total;156400;2917;100,00;1,87

