Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Àsia del Sud
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c18&res=b08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;214;70,86;0,20
Hospitalet de Llobregat, l';3240;17;5,63;0,52
Badalona;3495;14;4,64;0,40
Santa Coloma de Gramenet;1197;10;3,31;0,84
Terrassa;3656;5;1,66;0,14
Barberà del Vallès;208;4;1,32;1,92
Sant Cugat del Vallès;1390;4;1,32;0,29
Sant Adrià de Besòs;345;4;1,32;1,16
Calella;514;4;1,32;0,78
Resta de municipis;37976;26;8,61;0,00
Província: Barcelona;158150;302;100,00;0,19

