Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;182;160;342;9,32;0,42
De 5 a 9 anys;114;122;236;6,43;0,29
De 10 a 14 anys;60;76;136;3,71;0,17
De 15 a 19 anys;56;47;103;2,81;0,13
De 20 a 24 anys;75;60;135;3,68;0,17
De 25 a 29 anys;138;176;314;8,56;0,39
De 30 a 34 anys;259;352;611;16,65;0,75
De 35 a 39 anys;208;297;505;13,76;0,62
De 40 a 44 anys;172;213;385;10,49;0,47
De 45 a 49 anys;102;121;223;6,08;0,27
De 50 a 54 anys;65;64;129;3,52;0,16
De 55 a 59 anys;50;58;108;2,94;0,13
De 60 a 64 anys;67;55;122;3,33;0,15
De 65 a 69 anys;50;37;87;2,37;0,11
De 70 a 74 anys;51;34;85;2,32;0,10
De 75 a 79 anys;30;42;72;1,96;0,09
De 80 a 84 anys;22;26;48;1,31;0,06
85 o més anys;..;..;28;0,76;0,03
Total;1704;1965;3669;100,00;4,50
%;46,44;53,56;100,00;;

