Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d18&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;5;5;10;2,32
De 5 a 9 anys;4;5;9;2,09
De 10 a 14 anys;10;6;16;3,71
De 15 a 19 anys;12;8;20;4,64
De 20 a 24 anys;15;10;25;5,80
De 25 a 29 anys;7;9;16;3,71
De 30 a 34 anys;8;11;19;4,41
De 35 a 39 anys;8;11;19;4,41
De 40 a 44 anys;13;16;29;6,73
De 45 a 49 anys;19;10;29;6,73
De 50 a 54 anys;16;29;45;10,44
De 55 a 59 anys;13;18;31;7,19
De 60 a 64 anys;13;15;28;6,50
De 65 a 69 anys;12;13;25;5,80
De 70 a 74 anys;9;11;20;4,64
De 75 a 79 anys;13;12;25;5,80
De 80 a 84 anys;11;13;24;5,57
85 o més anys;17;24;41;9,51
Total;205;226;431;100,00
%;47,56;52,44;100,00;

