Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c18&res=c3&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;84;0,41;27;47,37
2023;19338;57;0,29;1;1,79
2022;18699;56;0,30;8;16,67
2021;17798;48;0,27;18;60,00
2020;17219;30;0,17;5;20,00
2019;16425;25;0,15;-5;-16,67
2018;15602;30;0,19;7;30,43
2017;14577;23;0,16;2;9,52
2016;13386;21;0,16;2;10,53
2015;12159;19;0,16;-1;-5,00
2014;11030;20;0,18;6;42,86
2013;10015;14;0,14;4;40,00
2012;9044;10;0,11;1;11,11
2011;8396;9;0,11;-3;-25,00
2010;7539;12;0,16;5;71,43
2009;7013;7;0,10;..;..

