Població resident a l'estranger per països. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d38&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;153;49,35;1,19
França;54;17,42;0,27
Alemanya;23;7,42;0,21
Bèlgica;21;6,77;0,60
Regne Unit;15;4,84;0,22
Irlanda;8;2,58;1,22
Itàlia;8;2,58;0,22
Suïssa;8;2,58;0,08
Dinamarca;5;1,61;1,08
Països Baixos;5;1,61;0,20
Resta de països;10;3,23;..
Total continent;310;100,00;..

