Població resident a l'estranger per països. 2021
Lloc de residència:  Àfrica
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d33&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Marroc, el;36;17,06;2,64
Gàmbia;35;16,59;3,11
Senegal;27;12,80;3,77
Mali;18;8,53;11,11
Mauritània;17;8,06;5,03
Líbia;13;6,16;54,17
Guinea;11;5,21;20,37
Algèria;10;4,74;13,89
Guinea Equatorial;10;4,74;3,24
Egipte;8;3,79;8,70
Nigèria;5;2,37;14,29
Cap Verd;4;1,90;16,67
Resta de països;17;8,06;..
Total continent;211;100,00;..

