Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d42&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;103;26,41;7;7,29
2023;372;96;25,81;5;5,49
2022;388;91;23,45;0;0,00
2021;379;91;24,01;-9;-9,00
2020;356;100;28,09;6;6,38
2019;334;94;28,14;6;6,82
2018;323;88;27,24;0;0,00
2017;314;88;28,03;0;0,00
2016;306;88;28,76;8;10,00
2015;285;80;28,07;13;19,40
2014;254;67;26,38;4;6,35
2013;248;63;25,40;-2;-3,08
2012;241;65;26,97;6;10,17
2011;212;59;27,83;7;13,46
2010;182;52;28,57;4;8,33
2009;165;48;29,09;..;..

