Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d123
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;760;52,96;0,44
Terrassa;8026;30;2,09;0,37
Tarragona;7090;30;2,09;0,42
Lleida;6698;29;2,02;0,43
Sant Cugat del Vallès;3287;26;1,81;0,79
Sabadell;7697;24;1,67;0,31
Hospitalet de Llobregat, l';8994;22;1,53;0,24
Girona;6498;22;1,53;0,34
Badalona;7746;17;1,18;0,22
Mataró;4424;15;1,05;0,34
Manresa;4269;14;0,98;0,33
Esplugues de Llobregat;1496;13;0,91;0,87
Gelida;185;11;0,77;5,95
Reus;4443;10;0,70;0,23
Igualada;2040;10;0,70;0,49
Santa Coloma de Gramenet;4483;9;0,63;0,20
Blanes;1914;9;0,63;0,47
Sant Feliu de Guíxols;1249;8;0,56;0,64
Castelldefels;2373;8;0,56;0,34
Viladecans;1323;8;0,56;0,60
Vilanova i la Geltrú;2674;8;0,56;0,30
Palamós;987;7;0,49;0,71
Cornellà de Llobregat;2451;7;0,49;0,29
Masnou, el;699;7;0,49;1,00
Ripoll;392;7;0,49;1,79
Sitges;1467;7;0,49;0,48
Seu d'Urgell, la;3716;7;0,49;0,19
Olot;1758;6;0,42;0,34
Cerdanyola del Vallès;1332;6;0,42;0,45
Figueres;2808;6;0,42;0,21
Salt;2235;6;0,42;0,27
Premià de Mar;1070;6;0,42;0,56
Banyoles;605;6;0,42;0,99
Sant Celoni;573;5;0,35;0,87
Montcada i Reixac;725;5;0,35;0,69
Vic;2759;5;0,35;0,18
Cambrils;1272;5;0,35;0,39
Cassà de la Selva;415;5;0,35;1,20
Gavà;1292;5;0,35;0,39
Sant Feliu de Llobregat;1010;5;0,35;0,50
Arenys de Munt;162;5;0,35;3,09
Vendrell, el;1355;5;0,35;0,37
Calafell;902;5;0,35;0,55
Tàrrega;690;4;0,28;0,58
Valls;788;4;0,28;0,51
Balsareny;107;4;0,28;3,74
Sant Quirze del Vallès;376;4;0,28;1,06
Castellar del Vallès;387;4;0,28;1,03
Castelló d'Empúries;482;4;0,28;0,83
Olesa de Montserrat;679;4;0,28;0,59
Cervelló;200;4;0,28;2,00
Sant Boi de Llobregat;1898;4;0,28;0,21
Alella;348;4;0,28;1,15
Solsona;657;4;0,28;0,61
Hostalric;109;4;0,28;3,67
Torredembarra;756;4;0,28;0,53
Granollers;3600;4;0,28;0,11
Resta de municipis;84829;168;11,71;0,00
Catalunya;386486;1435;100,00;0,37

