Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d501&res=c3&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4703;31;37,35;0,66
Reus;2558;13;15,66;0,51
Vila-seca;322;6;7,23;1,86
Valls;531;5;6,02;0,94
Salou;617;5;6,02;0,81
Cambrils;873;4;4,82;0,46
Montblanc;209;4;4,82;1,91
Resta de municipis;3573;15;18,07;0,00
Camp de Tarragona;13386;83;100,00;0,62

