Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d08&t=2014
Categoria,Population residing abroad,% vert.
Reus,2087,58.04
Cambrils,689,19.16
Mont-roig del Camp,285,7.93
Vandellòs i l'Hospitalet de l'Infant,139,3.87
Riudoms,118,3.28
"Selva del Camp, la",48,1.33
Duesaigües,33,0.92
Alforja,26,0.72
Montbrió del Camp,23,0.64
Prades,20,0.56
Riudecols,18,0.50
Almoster,12,0.33
Vilanova d'Escornalbou,12,0.33
Riudecanyes,12,0.33
Castellvell del Camp,11,0.31
Maspujols,9,0.25
"Borges del Camp, les",9,0.25
Botarell,8,0.22
"Albiol, l'",7,0.19
Vilaplana,6,0.17
"Aleixar, l'",6,0.17
Colldejou,5,0.14
Pratdip,5,0.14
Resta de municipis,8,0.22
Baix Camp,3596,100.00

