Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d132&res=d40&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;6024;394;31,52;6,54
Terrassa;6093;355;28,40;5,83
Sant Cugat del Vallès;2624;181;14,48;6,90
Cerdanyola del Vallès;1039;62;4,96;5,97
Rubí;1563;43;3,44;2,75
Ripollet;499;43;3,44;8,62
Barberà del Vallès;383;31;2,48;8,09
Montcada i Reixac;465;28;2,24;6,02
Castellar del Vallès;314;27;2,16;8,60
Sant Quirze del Vallès;283;24;1,92;8,48
Santa Perpètua de Mogoda;323;23;1,84;7,12
Matadepera;199;11;0,88;5,53
Sentmenat;100;7;0,56;7,00
Palau-solità i Plegamans;149;4;0,32;2,68
Castellbisbal;116;4;0,32;3,45
Resta de municipis;300;13;1,04;0,00
Vallès Occidental;20474;1250;100,00;6,11

