Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d10&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;205;222;427;7,71
De 5 a 9 anys;262;252;514;9,28
De 10 a 14 anys;272;261;533;9,62
De 15 a 19 anys;232;193;425;7,67
De 20 a 24 anys;168;180;348;6,28
De 25 a 29 anys;155;159;314;5,67
De 30 a 34 anys;155;146;301;5,43
De 35 a 39 anys;172;163;335;6,05
De 40 a 44 anys;190;194;384;6,93
De 45 a 49 anys;197;152;349;6,30
De 50 a 54 anys;204;139;343;6,19
De 55 a 59 anys;155;140;295;5,32
De 60 a 64 anys;122;83;205;3,70
De 65 a 69 anys;103;83;186;3,36
De 70 a 74 anys;83;67;150;2,71
De 75 a 79 anys;66;76;142;2,56
De 80 a 84 anys;54;58;112;2,02
85 o més anys;79;98;177;3,19
Total;2874;2666;5540;100,00
%;51,88;48,12;100,00;

