Població resident a l'estranger per països. 2020
Lloc de residència:  América del Sur
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d14&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;109;43,08;0,35
Ecuador;47;18,58;0,44
Brasil;30;11,86;0,24
Chile;15;5,93;0,16
Venezuela;13;5,14;0,16
Colombia;12;4,74;0,18
Uruguay;11;4,35;0,27
Paraguay;9;3,56;0,61
Perú;5;1,98;0,09
Resta de països;2;0,79;..
Total subcontinent;253;100,00;..

