Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c7&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;76;69;145;2,26;1,77
De 5 a 9 anys;127;118;245;3,82;2,99
De 10 a 14 anys;128;123;251;3,91;3,07
De 15 a 19 anys;133;118;251;3,91;3,07
De 20 a 24 anys;131;150;281;4,38;3,43
De 25 a 29 anys;114;137;251;3,91;3,07
De 30 a 34 anys;168;197;365;5,69;4,46
De 35 a 39 anys;387;373;760;11,84;9,29
De 40 a 44 anys;370;332;702;10,94;8,58
De 45 a 49 anys;296;244;540;8,42;6,60
De 50 a 54 anys;274;239;513;7,99;6,27
De 55 a 59 anys;232;220;452;7,04;5,52
De 60 a 64 anys;199;191;390;6,08;4,77
De 65 a 69 anys;155;163;318;4,96;3,89
De 70 a 74 anys;140;132;272;4,24;3,32
De 75 a 79 anys;90;129;219;3,41;2,68
De 80 a 84 anys;88;89;177;2,76;2,16
85 o més anys;132;153;285;4,44;3,48
Total;3240;3177;6417;100,00;78,44
%;50,49;49,51;100,00;;

