Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Xile
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;130;96;226;3,69;0,12
De 5 a 9 anys;182;148;330;5,39;0,18
De 10 a 14 anys;161;180;341;5,57;0,18
De 15 a 19 anys;206;225;431;7,04;0,23
De 20 a 24 anys;278;265;543;8,86;0,29
De 25 a 29 anys;220;207;427;6,97;0,23
De 30 a 34 anys;171;194;365;5,96;0,20
De 35 a 39 anys;202;201;403;6,58;0,22
De 40 a 44 anys;221;178;399;6,51;0,21
De 45 a 49 anys;203;165;368;6,01;0,20
De 50 a 54 anys;189;205;394;6,43;0,21
De 55 a 59 anys;155;176;331;5,40;0,18
De 60 a 64 anys;150;147;297;4,85;0,16
De 65 a 69 anys;141;158;299;4,88;0,16
De 70 a 74 anys;120;136;256;4,18;0,14
De 75 a 79 anys;123;128;251;4,10;0,14
De 80 a 84 anys;94;91;185;3,02;0,10
85 o més anys;98;182;280;4,57;0,15
Total;3044;3082;6126;100,00;3,30
%;49,69;50,31;100,00;;

