Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d29&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,7,6.86,2.34
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,6,5.88,2.01
De 40 a 44 anys,..,..,5,4.90,1.67
De 45 a 49 anys,..,..,7,6.86,2.34
De 50 a 54 anys,5,6,11,10.78,3.68
De 55 a 59 anys,5,7,12,11.76,4.01
De 60 a 64 anys,..,..,4,3.92,1.34
De 65 a 69 anys,..,..,8,7.84,2.68
De 70 a 74 anys,..,..,8,7.84,2.68
De 75 a 79 anys,..,..,6,5.88,2.01
De 80 a 84 anys,..,..,5,4.90,1.67
85 o més anys,..,..,6,5.88,2.01
Total,43,59,102,100.00,34.11
%,42.16,57.84,100.00,,

