Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d34&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;88;71;159;6,70;2,92
De 5 a 9 anys;116;103;219;9,23;4,02
De 10 a 14 anys;149;118;267;11,25;4,90
De 15 a 19 anys;116;89;205;8,64;3,77
De 20 a 24 anys;73;85;158;6,66;2,90
De 25 a 29 anys;66;55;121;5,10;2,22
De 30 a 34 anys;76;68;144;6,07;2,65
De 35 a 39 anys;59;61;120;5,06;2,20
De 40 a 44 anys;75;75;150;6,32;2,76
De 45 a 49 anys;93;77;170;7,16;3,12
De 50 a 54 anys;98;67;165;6,95;3,03
De 55 a 59 anys;97;69;166;7,00;3,05
De 60 a 64 anys;44;31;75;3,16;1,38
De 65 a 69 anys;27;35;62;2,61;1,14
De 70 a 74 anys;28;17;45;1,90;0,83
De 75 a 79 anys;21;27;48;2,02;0,88
De 80 a 84 anys;10;23;33;1,39;0,61
85 o més anys;36;30;66;2,78;1,21
Total;1272;1101;2373;100,00;43,59
%;53,60;46,40;100,00;;

