Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d32&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cervera,177,98,51.31,55.37
Guissona,76,32,16.75,42.11
Sant Guim de Freixenet,21,9,4.71,42.86
Sanaüja,14,7,3.66,50.00
Ribera d'Ondara,10,7,3.66,70.00
"Plans de Sió, els",18,6,3.14,33.33
"Oluges, les",11,6,3.14,54.55
Sant Ramon,8,5,2.62,62.50
Montornès de Segarra,5,5,2.62,100.00
Torrefeta i Florejacs,16,4,2.09,25.00
Resta de municipis,35,12,6.28,0.00
Segarra,391,191,100.00,48.85

