Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Africa
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=d21
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,13,27,6.32,0.19
De 5 a 9 anys,53,31,84,19.67,0.59
De 10 a 14 anys,96,43,139,32.55,0.98
De 15 a 19 anys,63,31,94,22.01,0.66
De 20 a 24 anys,8,8,16,3.75,0.11
De 25 a 29 anys,..,..,6,1.41,0.04
De 30 a 34 anys,..,..,4,0.94,0.03
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,4,4,8,1.87,0.06
De 45 a 49 anys,9,5,14,3.28,0.10
De 50 a 54 anys,6,6,12,2.81,0.08
De 55 a 59 anys,..,..,6,1.41,0.04
De 60 a 64 anys,..,..,6,1.41,0.04
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,271,156,427,100.00,3.01
%,63.47,36.53,100.00,,

