Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c20&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;1396;56,79;1,02
Sant Cugat del Vallès;2361;70;2,85;2,96
Tarragona;5083;53;2,16;1,04
Terrassa;5628;51;2,07;0,91
Castelldefels;1633;38;1,55;2,33
Sabadell;5637;35;1,42;0,62
Hospitalet de Llobregat, l';6030;32;1,30;0,53
Gavà;922;32;1,30;3,47
Badalona;4926;29;1,18;0,59
Girona;4519;27;1,10;0,60
Cambrils;936;24;0,98;2,56
Lloret de Mar;855;23;0,94;2,69
Lleida;4917;22;0,90;0,45
Cerdanyola del Vallès;989;20;0,81;2,02
Mataró;3113;19;0,77;0,61
Rubí;1410;18;0,73;1,28
Esplugues de Llobregat;1078;15;0,61;1,39
Sant Feliu de Llobregat;713;14;0,57;1,96
Cervelló;165;13;0,53;7,88
Manresa;2680;13;0,53;0,49
Castellar del Vallès;283;12;0,49;4,24
Sitges;1112;12;0,49;1,08
Vilafranca del Penedès;1116;11;0,45;0,99
Vilanova i la Geltrú;1990;11;0,45;0,55
Sant Quirze del Vallès;259;10;0,41;3,86
Cubelles;212;10;0,41;4,72
Tortosa;1293;9;0,37;0,70
Granollers;2107;9;0,37;0,43
Santa Coloma de Gramenet;2467;8;0,33;0,32
Vilassar de Mar;431;8;0,33;1,86
Reus;2858;7;0,28;0,24
Sant Just Desvern;492;7;0,28;1,42
Canet de Mar;444;7;0,28;1,58
Premià de Mar;778;7;0,28;0,90
Blanes;1326;7;0,28;0,53
Igualada;1376;7;0,28;0,51
Llinars del Vallès;143;6;0,24;4,20
Roca del Vallès, la;108;6;0,24;5,56
Tona;133;6;0,24;4,51
Sant Adrià de Besòs;499;6;0,24;1,20
Salt;961;6;0,24;0,62
Santa Cristina d'Aro;150;6;0,24;4,00
Albons;16;6;0,24;37,50
Martorell;831;6;0,24;0,72
Molins de Rei;481;6;0,24;1,25
Pallejà;155;6;0,24;3,87
Alella;261;6;0,24;2,30
Vendrell, el;957;6;0,24;0,63
Sant Pere de Ribes;489;6;0,24;1,23
Barberà del Vallès;335;5;0,20;1,49
Torroella de Montgrí;370;5;0,20;1,35
Abrera;204;5;0,20;2,45
Prat de Llobregat, el;917;5;0,20;0,55
Sant Boi de Llobregat;1215;5;0,20;0,41
Tiana;159;5;0,20;3,14
Sant Andreu de Llavaneres;198;5;0,20;2,53
Salou;689;5;0,20;0,73
Calafell;667;5;0,20;0,75
Garriguella;58;4;0,16;6,90
Garriga, la;318;4;0,16;1,26
Vallromanes;43;4;0,16;9,30
Montcada i Reixac;406;4;0,16;0,99
Gurb;38;4;0,16;10,53
Solivella;50;4;0,16;8,00
Pals;53;4;0,16;7,55
Palafrugell;889;4;0,16;0,45
Bellvís;125;4;0,16;3,20
Papiol, el;100;4;0,16;4,00
Viladecans;854;4;0,16;0,47
Pineda de Mar;641;4;0,16;0,62
Tordera;219;4;0,16;1,83
Resta de municipis;61635;197;8,01;0,00
Catalunya;284374;2458;100,00;0,86

