Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d16&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,3.74,1.46
De 5 a 9 anys,10,14,24,7.48,2.93
De 10 a 14 anys,13,19,32,9.97,3.90
De 15 a 19 anys,16,11,27,8.41,3.29
De 20 a 24 anys,12,11,23,7.17,2.80
De 25 a 29 anys,..,..,8,2.49,0.98
De 30 a 34 anys,10,7,17,5.30,2.07
De 35 a 39 anys,11,10,21,6.54,2.56
De 40 a 44 anys,11,11,22,6.85,2.68
De 45 a 49 anys,12,9,21,6.54,2.56
De 50 a 54 anys,11,10,21,6.54,2.56
De 55 a 59 anys,7,5,12,3.74,1.46
De 60 a 64 anys,..,..,11,3.43,1.34
De 65 a 69 anys,6,6,12,3.74,1.46
De 70 a 74 anys,8,4,12,3.74,1.46
De 75 a 79 anys,4,6,10,3.12,1.22
De 80 a 84 anys,..,..,5,1.56,0.61
85 o més anys,19,12,31,9.66,3.78
Total,164,157,321,100.00,39.15
%,51.09,48.91,100.00,,

