Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3983,135,55.33,3.39
Sallent,322,25,10.25,7.76
Sant Joan de Vilatorrada,174,13,5.33,7.47
Cardona,205,8,3.28,3.90
Santpedor,76,8,3.28,10.53
Navarcles,118,7,2.87,5.93
Artés,108,5,2.05,4.63
Navàs,151,5,2.05,3.31
Súria,183,5,2.05,2.73
Castellbell i el Vilar,134,4,1.64,2.99
Balsareny,109,4,1.64,3.67
Sant Salvador de Guardiola,23,4,1.64,17.39
Gaià,9,4,1.64,44.44
Sant Fruitós de Bages,178,4,1.64,2.25
Resta de municipis,760,13,5.33,0.00
Bages,6533,244,100.00,3.73

