Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Alemanya
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;217;227;444;12,18;1,56
De 5 a 9 anys;244;210;454;12,46;1,60
De 10 a 14 anys;252;247;499;13,69;1,76
De 15 a 19 anys;201;143;344;9,44;1,21
De 20 a 24 anys;114;100;214;5,87;0,75
De 25 a 29 anys;98;85;183;5,02;0,64
De 30 a 34 anys;93;106;199;5,46;0,70
De 35 a 39 anys;108;102;210;5,76;0,74
De 40 a 44 anys;134;117;251;6,89;0,88
De 45 a 49 anys;143;95;238;6,53;0,84
De 50 a 54 anys;156;70;226;6,20;0,79
De 55 a 59 anys;88;63;151;4,14;0,53
De 60 a 64 anys;48;31;79;2,17;0,28
De 65 a 69 anys;25;27;52;1,43;0,18
De 70 a 74 anys;14;18;32;0,88;0,11
De 75 a 79 anys;16;14;30;0,82;0,11
De 80 a 84 anys;8;7;15;0,41;0,05
85 o més anys;11;13;24;0,66;0,08
Total;1970;1675;3645;100,00;12,82
%;54,05;45,95;100,00;;

