Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b25&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,450,32.51,0.27
Terrassa,7674,97,7.01,1.26
"Hospitalet de Llobregat, l'",8453,58,4.19,0.69
Santa Coloma de Gramenet,4197,40,2.89,0.95
Mataró,4215,40,2.89,0.95
Cornellà de Llobregat,2294,38,2.75,1.66
Manresa,3983,36,2.60,0.90
"Prat de Llobregat, el",1296,34,2.46,2.62
Badalona,7301,31,2.24,0.42
Granollers,3395,29,2.10,0.85
Vilanova i la Geltrú,2568,29,2.10,1.13
Sabadell,7338,27,1.95,0.37
Vilafranca del Penedès,1633,23,1.66,1.41
Sant Cugat del Vallès,3121,20,1.45,0.64
Igualada,1943,19,1.37,0.98
Sant Boi de Llobregat,1788,18,1.30,1.01
Viladecans,1255,18,1.30,1.43
Olesa de Montserrat,636,16,1.16,2.52
Sant Vicenç dels Horts,435,14,1.01,3.22
Gavà,1212,13,0.94,1.07
Calella,1094,13,0.94,1.19
"Franqueses del Vallès, les",415,12,0.87,2.89
Canovelles,616,10,0.72,1.62
Rubí,1960,10,0.72,0.51
Martorell,1270,10,0.72,0.79
Esparreguera,569,10,0.72,1.76
Premià de Dalt,253,10,0.72,3.95
Berga,658,9,0.65,1.37
Sant Joan Despí,657,9,0.65,1.37
Esplugues de Llobregat,1486,9,0.65,0.61
Sant Pere de Ribes,710,8,0.58,1.13
Montornès del Vallès,586,7,0.51,1.19
"Llagosta, la",343,7,0.51,2.04
Ripollet,763,7,0.51,0.92
Manlleu,1490,7,0.51,0.47
Pineda de Mar,981,7,0.51,0.71
Santa Margarida de Montbui,270,7,0.51,2.59
Aiguafreda,50,6,0.43,12.00
Vic,2604,6,0.43,0.23
Sant Andreu de la Barca,646,6,0.43,0.93
Vilanova del Camí,245,6,0.43,2.45
Torrelles de Foix,41,6,0.43,14.63
Caldes de Montbui,461,5,0.36,1.08
Palau-solità i Plegamans,186,5,0.36,2.69
Castelldefels,2217,5,0.36,0.23
"Masnou, el",665,5,0.36,0.75
Vilassar de Mar,524,5,0.36,0.95
Callús,88,4,0.29,4.55
Sant Joan de Vilatorrada,174,4,0.29,2.30
"Garriga, la",410,4,0.29,0.98
Parets del Vallès,308,4,0.29,1.30
Montcada i Reixac,682,4,0.29,0.59
Calaf,161,4,0.29,2.48
Vallirana,258,4,0.29,1.55
Corbera de Llobregat,299,4,0.29,1.34
Sant Pol de Mar,221,4,0.29,1.81
Premià de Mar,1044,4,0.29,0.38
Torrelavit,42,4,0.29,9.52
Resta de municipis,27500,83,6.00,0.00
Província: Barcelona,282886,1384,100.00,0.49

