Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;4,62;0,14
De 15 a 19 anys;..;..;7;5,38;0,17
De 20 a 24 anys;5;5;10;7,69;0,24
De 25 a 29 anys;..;..;5;3,85;0,12
De 30 a 34 anys;..;..;9;6,92;0,21
De 35 a 39 anys;4;8;12;9,23;0,28
De 40 a 44 anys;..;..;10;7,69;0,24
De 45 a 49 anys;..;..;8;6,15;0,19
De 50 a 54 anys;8;4;12;9,23;0,28
De 55 a 59 anys;..;..;6;4,62;0,14
De 60 a 64 anys;..;..;6;4,62;0,14
De 65 a 69 anys;..;..;7;5,38;0,17
De 70 a 74 anys;..;..;8;6,15;0,19
De 75 a 79 anys;..;..;8;6,15;0,19
De 80 a 84 anys;..;..;5;3,85;0,12
85 o més anys;..;..;5;3,85;0,12
Total;73;57;130;100,00;3,08
%;56,15;43,85;100,00;;

