Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d38&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;27;21;48;6,87;3,86
De 5 a 9 anys;32;45;77;11,02;6,18
De 10 a 14 anys;38;37;75;10,73;6,02
De 15 a 19 anys;34;29;63;9,01;5,06
De 20 a 24 anys;19;23;42;6,01;3,37
De 25 a 29 anys;10;15;25;3,58;2,01
De 30 a 34 anys;13;24;37;5,29;2,97
De 35 a 39 anys;15;20;35;5,01;2,81
De 40 a 44 anys;22;21;43;6,15;3,45
De 45 a 49 anys;22;21;43;6,15;3,45
De 50 a 54 anys;38;19;57;8,15;4,58
De 55 a 59 anys;25;21;46;6,58;3,69
De 60 a 64 anys;12;15;27;3,86;2,17
De 65 a 69 anys;6;11;17;2,43;1,37
De 70 a 74 anys;10;10;20;2,86;1,61
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;8;7;15;2,15;1,20
85 o més anys;8;18;26;3,72;2,09
Total;340;359;699;100,00;56,14
%;48,64;51,36;100,00;;

